"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2021-12-14";"869";"4488";"819415";"684591";"509260";"4440";"37";"56";"59761";"184870";"168";"255";"0";"11951";"2825838";"272808";"18";"148508";"50862";"77894";"69797";"280.6";"165.6"
"2021-12-15";"869";"4489";"819467";"685078";"509262";"4443";"37";"56";"59763";"184878";"168";"255";"0";"11953";"2826350";"272831";"18";"148489";"50866";"77897";"69815";"280.0";"165.0"
"2021-12-16";"871";"4493";"819663";"685446";"509262";"4444";"37";"56";"59779";"184873";"172";"255";"0";"11954";"2826849";"272842";"18";"148511";"50849";"77908";"69837";"280.0";"165.0"
"2021-12-17";"871";"4497";"819774";"685929";"509263";"4450";"37";"56";"59779";"184883";"172";"255";"0";"11956";"2827171";"272883";"18";"148543";"50844";"77919";"69876";"280.0";"165.0"
"2021-12-18";"873";"4501";"820010";"686385";"509287";"4455";"37";"56";"59779";"184886";"173";"255";"0";"11959";"2827430";"272904";"18";"148555";"50842";"77919";"69905";"280.0";"165.0"
"2021-12-19";"873";"4501";"820033";"686432";"509288";"4458";"37";"56";"59779";"184886";"173";"255";"0";"11959";"2827516";"272930";"18";"148529";"50803";"77926";"69885";"280.0";"165.0"
"2021-12-20";"873";"4501";"820062";"686490";"509289";"4458";"37";"56";"59779";"184885";"173";"255";"0";"11959";"2827677";"272948";"18";"148542";"50765";"77927";"69841";"280.0";"165.0"
"2021-12-21";"873";"4505";"820243";"686749";"509290";"4460";"37";"57";"59779";"184913";"173";"255";"0";"11959";"2829710";"273150";"18";"148622";"50978";"78000";"69641";"280.0";"165.0"
"2021-12-22";"872";"4505";"820587";"686891";"510228";"4463";"37";"57";"59779";"184922";"173";"255";"0";"11960";"2830080";"273158";"18";"148660";"50942";"77980";"69649";"281.0";"165.0"
"2021-12-23";"875";"4513";"821166";"687208";"510859";"4468";"37";"60";"60103";"185155";"173";"255";"0";"11965";"2831538";"273593";"18";"148688";"50943";"77988";"69621";"281.0";"165.0"
"2021-12-24";"877";"4515";"821256";"687365";"510867";"4469";"37";"61";"60107";"185157";"173";"255";"0";"11969";"2832515";"273654";"18";"148725";"50961";"77999";"69569";"281.0";"165.0"
"2021-12-25";"877";"4515";"821291";"687377";"510899";"4473";"37";"61";"60107";"185159";"173";"255";"0";"11970";"2832754";"273663";"18";"148612";"50961";"78007";"69542";"281.0";"165.0"
"2021-12-26";"877";"4515";"821297";"687385";"510899";"4487";"37";"61";"60107";"185159";"173";"255";"0";"11970";"2832891";"273966";"18";"148602";"50962";"78005";"69501";"281.0";"165.0"
"2021-12-27";"877";"4515";"821309";"687408";"510899";"4487";"37";"61";"60107";"185159";"173";"255";"0";"11970";"2833166";"273979";"18";"148614";"50963";"78010";"69466";"281.0";"165.0"
"2021-12-28";"877";"4514";"821310";"687409";"510899";"4487";"37";"61";"60107";"185162";"173";"255";"0";"11969";"2833285";"273991";"18";"148616";"50962";"78012";"69465";"281.0";"165.0"
"2021-12-29";"877";"4517";"821531";"687573";"511296";"4526";"37";"61";"60131";"185166";"173";"255";"0";"11967";"2833386";"274052";"18";"148632";"50973";"78019";"69459";"281.0";"165.0"
"2021-12-30";"878";"4511";"821589";"687803";"511296";"4536";"37";"61";"60151";"185187";"173";"255";"0";"11965";"2834104";"274067";"18";"148674";"50978";"78033";"69494";"281.0";"165.0"
"2021-12-31";"879";"4507";"821446";"687720";"511297";"4538";"37";"61";"60151";"185189";"173";"255";"0";"11969";"2835386";"274494";"18";"148704";"50982";"78042";"69505";"281.0";"165.0"
"2022-01-01";"879";"4507";"821783";"688069";"511297";"4538";"37";"61";"60151";"185190";"173";"255";"0";"11969";"2835502";"274602";"18";"148711";"50982";"78046";"69501";"281.0";"165.0"
"2022-01-02";"879";"4498";"821799";"688109";"511298";"4538";"37";"61";"60151";"185189";"173";"255";"0";"11969";"2835545";"274609";"18";"148715";"50983";"78047";"69497";"281.0";"165.0"
"2022-01-03";"879";"4499";"821799";"688112";"511298";"4538";"37";"61";"60151";"185194";"173";"255";"0";"11969";"2835611";"274610";"18";"148712";"50983";"78049";"69498";"281.0";"165.0"
"2022-01-04";"879";"4502";"821833";"688321";"511298";"4538";"37";"61";"60151";"185194";"173";"255";"0";"11969";"2836142";"274611";"18";"148727";"50986";"78052";"69491";"281.0";"165.0"
"2022-01-05";"880";"4505";"822369";"689508";"511302";"4542";"37";"61";"60188";"185208";"173";"255";"0";"11970";"2837158";"274641";"18";"148794";"51001";"78062";"69524";"281.0";"165.0"
"2022-01-06";"882";"4506";"822385";"689828";"511309";"4543";"36";"61";"60188";"185215";"173";"255";"0";"11972";"2837855";"274652";"18";"148845";"51020";"78075";"69555";"281.0";"165.0"
"2022-01-07";"884";"4504";"822341";"689310";"511317";"4543";"36";"61";"60189";"185226";"173";"255";"0";"11975";"2838592";"274660";"18";"148906";"51026";"78090";"69572";"281.0";"165.0"
"2022-01-08";"884";"4506";"822586";"689494";"511633";"4547";"36";"61";"60385";"185435";"174";"255";"0";"11977";"2842179";"274981";"18";"148985";"51030";"78147";"69603";"281.0";"165.0"
"2022-01-09";"884";"4501";"822641";"689572";"511633";"4551";"36";"61";"60385";"185436";"174";"255";"0";"11978";"2842957";"274984";"18";"148989";"51043";"78159";"69615";"281.0";"165.0"
"2022-01-10";"884";"4504";"822656";"689610";"511633";"4556";"36";"61";"60385";"185438";"174";"255";"0";"11982";"2843169";"274989";"18";"148982";"51049";"78164";"69621";"281.0";"165.0"
"2022-01-11";"885";"4502";"822731";"689790";"511637";"4555";"36";"61";"60385";"185441";"174";"255";"0";"11982";"2843640";"274992";"18";"149005";"51062";"78175";"69653";"281.0";"165.0"
"2022-01-12";"885";"4506";"822870";"690089";"511637";"4555";"36";"61";"60386";"185448";"174";"255";"0";"11982";"2844640";"275185";"18";"149061";"51077";"78194";"69677";"281.0";"165.0"
"2022-01-13";"884";"4506";"823003";"690372";"511638";"4555";"36";"61";"60386";"185460";"174";"255";"0";"11983";"2844714";"275181";"18";"149088";"51080";"78206";"69699";"281.0";"165.0"
"2022-01-14";"884";"4513";"823037";"690489";"511640";"4558";"36";"61";"60386";"185466";"174";"255";"0";"11996";"2845445";"275193";"18";"149196";"51081";"78223";"69718";"281.0";"165.0"
"2022-01-15";"885";"4520";"823546";"691552";"511641";"4560";"36";"61";"60386";"185467";"174";"255";"0";"11997";"2844753";"275552";"18";"149230";"51092";"78225";"69731";"281.0";"165.0"
"2022-01-16";"885";"4521";"823600";"691628";"511641";"4562";"36";"61";"60386";"185469";"174";"255";"0";"11998";"2844903";"275553";"18";"149220";"51091";"78229";"69703";"281.0";"165.0"
"2022-01-17";"886";"4525";"823684";"691680";"511678";"4562";"36";"61";"60386";"185470";"174";"255";"0";"11998";"2844997";"275554";"18";"149204";"51076";"78233";"69705";"281.0";"165.0"
"2022-01-18";"886";"4527";"823806";"691895";"511710";"4563";"36";"61";"60386";"185564";"175";"255";"0";"12000";"2846707";"275564";"18";"149253";"51093";"78238";"69717";"281.0";"165.0"
"2022-01-19";"887";"4529";"824545";"693972";"511721";"4563";"36";"61";"60386";"185580";"175";"255";"0";"12003";"2846528";"275579";"18";"149281";"51099";"78248";"69727";"281.0";"165.0"
"2022-01-20";"888";"4532";"824674";"694284";"511729";"4563";"36";"61";"60386";"185591";"175";"259";"0";"12005";"2847065";"275592";"18";"149321";"51106";"78269";"69764";"281.0";"165.0"
"2022-01-21";"888";"4533";"824750";"694528";"511774";"4566";"36";"61";"60386";"185602";"177";"259";"0";"12011";"2847664";"275611";"18";"149387";"51123";"78275";"69780";"281.0";"165.0"
"2022-01-22";"888";"4534";"824894";"694882";"511774";"4566";"36";"61";"60386";"185605";"177";"259";"0";"12013";"2847137";"275629";"18";"149411";"51132";"78280";"69800";"281.0";"165.0"
"2022-01-23";"888";"4533";"824927";"694931";"511774";"4566";"36";"61";"60386";"185605";"177";"259";"0";"12013";"2847280";"275630";"18";"149418";"51135";"78281";"69792";"281.0";"165.0"
"2022-01-24";"888";"4533";"824957";"694973";"511773";"4566";"36";"61";"60386";"185605";"177";"259";"0";"12013";"2847453";"275633";"18";"149412";"51138";"78281";"69743";"281.0";"165.0"
"2022-01-25";"888";"4534";"825143";"695268";"511777";"4570";"36";"61";"60386";"185608";"177";"259";"0";"12016";"2848201";"275641";"18";"149446";"51142";"78277";"69765";"281.0";"165.0"
"2022-01-26";"889";"4536";"826469";"697884";"511858";"4570";"36";"62";"60400";"185611";"181";"259";"0";"12022";"2849628";"275653";"18";"149520";"51153";"78309";"69860";"281.0";"165.0"
"2022-01-27";"889";"4531";"827394";"698190";"513370";"4572";"36";"62";"61157";"186372";"181";"259";"0";"12029";"2853881";"276488";"18";"149669";"51186";"78331";"69876";"281.0";"165.0"
"2022-01-28";"890";"4553";"828699";"698584";"515662";"4581";"36";"62";"62303";"187623";"181";"259";"0";"12030";"2857962";"277684";"18";"149758";"51173";"78422";"69975";"281.0";"165.0"
"2022-01-29";"890";"4553";"828806";"698823";"515761";"4582";"36";"67";"62303";"187629";"181";"259";"0";"12045";"2860017";"278376";"18";"149789";"51187";"78437";"69975";"281.0";"165.0"
"2022-01-30";"890";"4554";"828900";"698965";"515762";"4582";"36";"67";"62303";"187630";"181";"259";"0";"12045";"2860793";"278394";"18";"149794";"51192";"78445";"69957";"281.0";"165.0"
"2022-01-31";"890";"4554";"828935";"699008";"515767";"4582";"36";"67";"62303";"187633";"181";"259";"0";"12045";"2860931";"278405";"18";"149807";"51202";"78441";"69937";"281.0";"165.0"
"2022-02-01";"891";"4554";"829758";"700817";"515767";"4582";"36";"67";"62401";"187647";"181";"259";"0";"12047";"2863887";"278418";"18";"150181";"51311";"78690";"69973";"282.0";"165.0"
"2022-02-02";"891";"4564";"829860";"700967";"515770";"4582";"36";"67";"62469";"187653";"181";"259";"0";"12047";"2865485";"278434";"18";"150222";"51319";"78700";"69990";"282.0";"165.0"
"2022-02-03";"891";"4564";"829941";"701172";"515773";"4582";"36";"67";"62469";"187662";"182";"259";"0";"12047";"2866436";"278467";"18";"150227";"51323";"78717";"70017";"282.0";"165.0"
"2022-02-04";"892";"4567";"830052";"701462";"515794";"4582";"36";"67";"62469";"187673";"182";"259";"0";"12047";"2867455";"278479";"18";"150248";"51332";"78709";"70033";"282.0";"165.0"
"2022-02-05";"892";"4568";"830152";"701717";"515794";"4582";"36";"67";"62469";"187676";"182";"259";"0";"12045";"2868313";"278496";"18";"150264";"51333";"78692";"70069";"282.0";"165.0"
"2022-02-06";"892";"4569";"830152";"701717";"515793";"4583";"36";"67";"62469";"187676";"182";"259";"0";"12045";"2868399";"278499";"18";"150261";"51317";"78671";"70074";"282.0";"165.0"
"2022-02-07";"892";"4570";"830237";"701880";"515794";"4583";"36";"67";"62469";"187678";"182";"259";"0";"12049";"2868508";"278499";"18";"150221";"51303";"78664";"70074";"282.0";"165.0"
"2022-02-08";"892";"4571";"830378";"702201";"515793";"4583";"36";"67";"62469";"187691";"182";"256";"0";"12053";"2869323";"278873";"18";"150279";"51311";"78691";"70133";"282.0";"165.0"
"2022-02-09";"892";"4571";"830512";"702522";"515793";"4583";"36";"67";"62471";"187700";"182";"215";"0";"12055";"2869863";"278885";"18";"150312";"51321";"78695";"70176";"282.0";"165.0"
"2022-02-10";"892";"4573";"830551";"702686";"515793";"4583";"36";"67";"62471";"187706";"182";"215";"0";"12057";"2870589";"279087";"18";"150360";"51329";"78709";"70221";"282.0";"165.0"
"2022-02-11";"892";"4576";"830641";"703044";"515793";"4584";"36";"67";"62471";"187712";"186";"215";"0";"12058";"2871528";"279323";"18";"150446";"51334";"78714";"70246";"282.0";"165.0"
"2022-02-12";"893";"4577";"830649";"703072";"515786";"4584";"36";"67";"62471";"187718";"186";"215";"0";"12063";"2872501";"279918";"18";"150490";"51344";"78729";"70277";"282.0";"165.0"
"2022-02-13";"893";"4577";"830729";"703170";"515787";"4584";"36";"67";"62471";"187718";"186";"215";"0";"12063";"2872593";"280131";"18";"150488";"51246";"78730";"70283";"282.0";"165.0"
"2022-02-14";"893";"4578";"830768";"703205";"515823";"4584";"36";"67";"62864";"187742";"186";"215";"0";"12063";"2873983";"280641";"18";"150551";"51123";"78738";"70314";"282.0";"165.0"
"2022-02-15";"894";"4588";"830955";"703689";"515826";"4585";"36";"67";"62863";"187753";"186";"216";"0";"12063";"2874919";"280710";"18";"150588";"51126";"78754";"70321";"282.0";"165.0"
"2022-02-16";"894";"4591";"831104";"704086";"515845";"4585";"36";"67";"62863";"187759";"186";"216";"0";"12064";"2875354";"280764";"18";"150630";"51138";"78778";"70360";"282.0";"165.0"
"2022-02-17";"894";"4592";"831190";"704224";"515848";"4585";"36";"67";"62863";"187774";"186";"216";"0";"12066";"2875853";"280879";"18";"150748";"51152";"78783";"70372";"282.0";"166.0"
"2022-02-18";"894";"4594";"831306";"704460";"515849";"4585";"36";"69";"62863";"187791";"186";"216";"0";"12069";"2876594";"281503";"18";"150753";"51148";"78798";"70083";"282.0";"166.0"
"2022-02-23";"896";"4604";"831953";"743359";"516075";"4586";"36";"69";"62971";"188098";"185";"215";"0";"12787";"2894308";"287442";"18";"153482";"51531";"79015";"70019";"282.0";"166.0"
"2022-03-10";"897";"4625";"846013";"759728";"520513";"4588";"36";"69";"64712";"188359";"191";"227";"0";"12866";"2923110";"288214";"18";"154713";"51492";"79764";"70348";"281.0";"165.0"
"2022-03-16";"898";"4630";"847058";"762411";"520565";"4607";"36";"69";"64711";"188394";"191";"228";"0";"12889";"2936787";"288278";"18";"155053";"51664";"79850";"72081";"281.0";"166.0"
"2022-03-17";"898";"4640";"847313";"763140";"520572";"4611";"36";"69";"64717";"188400";"191";"228";"0";"12889";"2937757";"288294";"18";"155009";"51663";"79866";"72095";"281.0";"166.0"
"2022-03-19";"899";"4640";"847618";"763663";"520572";"4615";"36";"69";"64720";"188468";"192";"230";"0";"12902";"2939913";"288309";"18";"154977";"51679";"79967";"71801";"281.0";"166.0"
"2022-03-20";"899";"4640";"847660";"763722";"520572";"4615";"36";"69";"64720";"188468";"192";"230";"0";"12902";"2940226";"288305";"18";"155016";"51679";"79965";"70926";"281.0";"166.0"
"2022-03-25";"899";"4663";"848364";"764882";"520969";"4620";"36";"68";"64900";"189005";"194";"231";"0";"12924";"2944289";"288466";"18";"155174";"51701";"80020";"70779";"281.0";"166.0"
"2022-03-29";"899";"4664";"848950";"766024";"520980";"4622";"36";"68";"64900";"189029";"195";"232";"0";"12969";"2946771";"288488";"18";"155371";"51719";"80055";"70941";"281.0";"166.0"
"2022-04-02";"899";"4738";"857671";"768193";"540782";"4633";"36";"68";"64902";"189719";"197";"234";"0";"12978";"2967953";"292013";"18";"156950";"52151";"80312";"71697";"281.0";"166.0"
"2022-04-03";"899";"4739";"857890";"768553";"540962";"4633";"36";"68";"64902";"189740";"197";"234";"0";"12994";"2968286";"292041";"18";"156991";"52058";"80234";"71704";"281.0";"166.0"
"2022-04-14";"901";"4763";"863104";"776220";"541067";"4635";"36";"69";"64915";"189839";"200";"237";"0";"13046";"2979695";"292409";"18";"157440";"52303";"80253";"71939";"280.0";"166.0"
"2022-04-22";"900";"4773";"864280";"779642";"541090";"4636";"36";"69";"64915";"190549";"197";"239";"0";"13088";"2986194";"292660";"18";"157510";"52117";"80316";"72012";"281.0";"166.0"
"2022-04-25";"901";"4775";"865058";"779855";"543261";"4636";"36";"69";"65484";"191220";"197";"239";"0";"13091";"2987957";"293417";"18";"157531";"52156";"80370";"72018";"281.0";"166.0"
"2022-04-26";"901";"4775";"865131";"779970";"543276";"4636";"36";"69";"65484";"191221";"197";"241";"0";"13105";"2988515";"293421";"18";"157555";"52165";"80374";"72034";"281.0";"166.0"
"2022-05-02";"902";"4777";"865628";"780844";"543305";"4641";"37";"72";"65485";"191281";"197";"294";"0";"13120";"2991217";"295065";"18";"157601";"52154";"80408";"72136";"281.0";"166.0"
"2022-05-14";"910";"4765";"867599";"784995";"544623";"4651";"37";"72";"65789";"192406";"200";"297";"0";"13203";"3006305";"295691";"18";"157658";"52231";"80531";"72238";"281.0";"166.0"
"2022-06-07";"915";"4805";"870624";"789157";"547854";"4669";"37";"72";"79224";"194616";"200";"320";"0";"13288";"3052112";"298649";"18";"157000";"52338";"80644";"72646";"282.0";"166.0"
"2022-06-30";"922";"6701";"872765";"801200";"546058";"4691";"37";"73";"79255";"194659";"202";"314";"0";"13327";"3086948";"299857";"18";"157036";"52602";"80854";"73280";"282.0";"166.0"
"2022-07-01";"923";"6705";"872990";"801860";"546061";"4710";"37";"73";"79256";"194664";"202";"325";"0";"13329";"3088155";"299864";"18";"157042";"52613";"80855";"73328";"282.0";"166.0"
"2022-07-26";"931";"6845";"879098";"815540";"546114";"4727";"37";"74";"79256";"194796";"203";"326";"0";"13361";"3112054";"301010";"18";"157079";"52879";"81045";"73960";"282.0";"166.0"
"2022-07-27";"931";"6846";"879098";"815540";"546114";"4727";"37";"74";"79256";"194796";"203";"326";"0";"13361";"3112055";"301012";"18";"157079";"52879";"81045";"73960";"282.0";"166.0"
"2022-07-28";"931";"6792";"878903";"815612";"546174";"4727";"37";"74";"79256";"194799";"204";"326";"0";"13363";"3112581";"301040";"18";"157011";"52890";"81054";"74031";"282.0";"166.0"
"2022-07-29";"931";"6796";"878781";"815708";"545952";"4727";"37";"74";"79256";"194803";"205";"327";"0";"13362";"3112912";"301071";"18";"156998";"52896";"81059";"74072";"282.0";"166.0"
"2022-07-30";"931";"6798";"881624";"818668";"546050";"4727";"37";"74";"79256";"194807";"206";"327";"0";"13362";"3113275";"301103";"18";"157039";"52902";"81072";"74148";"281.0";"166.0"
"2022-07-31";"931";"6798";"881719";"818826";"546050";"4728";"37";"74";"79256";"194809";"206";"327";"0";"13362";"3113331";"301104";"18";"157022";"52904";"81073";"74164";"282.0";"166.0"
"2022-08-01";"931";"6801";"881808";"818981";"546050";"4728";"37";"74";"79256";"194813";"206";"327";"0";"13362";"3113366";"301106";"18";"157005";"52906";"81073";"74173";"282.0";"166.0"
"2022-08-02";"933";"6818";"882225";"819842";"557449";"4728";"37";"74";"79258";"194827";"207";"327";"0";"13379";"3114693";"301151";"18";"157037";"52921";"81098";"74278";"282.0";"166.0"
"2022-08-03";"937";"6822";"882816";"820956";"557499";"4728";"37";"74";"79258";"194831";"208";"327";"0";"13380";"3115905";"301179";"18";"157066";"52927";"81124";"74378";"282.0";"166.0"
"2022-08-04";"937";"6822";"882816";"820956";"557499";"4728";"37";"74";"79258";"194831";"208";"327";"0";"13380";"3115905";"301179";"19";"157066";"52927";"81124";"74378";"282.0";"166.0"
"2022-08-05";"937";"6833";"883062";"821478";"557500";"4728";"37";"73";"79258";"194834";"208";"327";"0";"13383";"3116573";"301196";"19";"157103";"52934";"81132";"74451";"282.0";"166.0"
"2022-08-06";"939";"6839";"883108";"821640";"557512";"4728";"37";"73";"79258";"194837";"208";"327";"0";"13383";"3116941";"301231";"19";"157090";"52939";"81141";"74503";"282.0";"166.0"
"2022-08-07";"939";"6839";"883112";"821653";"557512";"4728";"37";"73";"79258";"194837";"208";"327";"0";"13383";"3116990";"301233";"19";"157051";"52939";"81141";"74504";"282.0";"166.0"
"2022-08-08";"939";"6839";"883125";"821684";"557516";"4728";"37";"73";"79258";"194838";"208";"327";"0";"13383";"3116802";"301244";"19";"156962";"52939";"81140";"74485";"282.0";"166.0"
"2022-08-09";"939";"6839";"883346";"821903";"557745";"4728";"37";"73";"79258";"194851";"208";"327";"0";"13397";"3117480";"301280";"19";"157000";"52944";"81153";"74571";"282.0";"166.0"
"2022-08-10";"939";"6840";"883405";"822044";"557746";"4728";"37";"73";"79259";"194863";"211";"327";"0";"13398";"3118297";"301328";"19";"157058";"52947";"81167";"74615";"282.0";"166.0"
"2022-08-11";"939";"6850";"883488";"822165";"557759";"4729";"37";"73";"79260";"194872";"211";"327";"0";"13398";"3118971";"301361";"19";"157103";"52959";"81181";"74718";"282.0";"166.0"
"2022-08-12";"939";"6851";"883543";"822352";"557721";"4731";"37";"73";"79261";"194871";"209";"326";"0";"13407";"3119679";"301405";"19";"157106";"52971";"81192";"74759";"282.0";"166.0"
"2022-08-13";"939";"6854";"883615";"822459";"557740";"4731";"37";"73";"79262";"194877";"209";"326";"0";"13408";"3120150";"301441";"19";"157132";"52981";"81208";"74793";"282.0";"166.0"
"2022-08-14";"939";"6855";"883588";"822472";"557740";"4731";"37";"73";"79262";"194877";"209";"326";"0";"13409";"3120152";"301461";"19";"157096";"52980";"81208";"74793";"282.0";"166.0"
"2022-08-15";"940";"6858";"883622";"822536";"557741";"4732";"37";"73";"79262";"194877";"209";"326";"0";"13410";"3120201";"301469";"19";"157081";"52983";"81211";"74796";"282.0";"166.0"
"2022-08-16";"940";"6859";"883745";"822947";"557741";"4734";"37";"73";"79272";"194890";"212";"328";"0";"13411";"3120977";"301603";"19";"157038";"52987";"81180";"74786";"282.0";"166.0"
"2022-08-17";"942";"6888";"883995";"823382";"557742";"4734";"38";"74";"79272";"194894";"220";"328";"0";"13411";"3121927";"301619";"19";"157099";"52993";"81195";"74823";"282.0";"166.0"
"2022-08-18";"942";"6892";"884116";"823929";"557742";"4734";"38";"74";"79274";"194901";"220";"328";"0";"13435";"3122718";"301655";"19";"157153";"53001";"81219";"74893";"282.0";"166.0"
"2022-08-19";"942";"6894";"884248";"824212";"557742";"4734";"38";"75";"79275";"194910";"220";"328";"0";"13434";"3123263";"301700";"19";"157186";"53003";"81231";"74906";"282.0";"166.0"
"2022-08-21";"942";"6898";"884320";"824359";"557742";"4734";"38";"74";"79276";"194912";"220";"328";"0";"13451";"3123720";"301749";"19";"157206";"53003";"81235";"74955";"282.0";"166.0"
"2022-08-22";"942";"6898";"884354";"824415";"557742";"4734";"38";"74";"79276";"194917";"220";"328";"0";"13452";"3123821";"301763";"19";"157207";"53004";"81241";"74930";"282.0";"166.0"
"2022-08-23";"942";"6900";"884405";"824523";"557742";"4734";"38";"74";"79277";"194920";"220";"328";"0";"13474";"3124569";"301796";"19";"157234";"53006";"81245";"74964";"282.0";"166.0"
"2022-08-24";"942";"6902";"884499";"824706";"557745";"4734";"38";"74";"79278";"194928";"220";"328";"0";"13502";"3125349";"301844";"19";"157278";"53021";"81250";"75024";"282.0";"166.0"
"2022-08-25";"943";"6905";"884548";"824809";"557745";"4734";"38";"74";"79286";"194936";"220";"328";"0";"13542";"3125826";"301891";"19";"157320";"53032";"81266";"75067";"282.0";"166.0"
"2022-08-26";"943";"6907";"884601";"824917";"557749";"4735";"38";"74";"79286";"194942";"220";"328";"0";"13544";"3126583";"301968";"19";"157373";"53038";"81281";"75097";"283.0";"166.0"
"2022-08-27";"943";"6907";"884601";"824933";"557749";"4737";"38";"74";"79288";"194950";"220";"328";"0";"13554";"3126864";"302000";"19";"157394";"53050";"81293";"75119";"283.0";"166.0"
"2022-08-28";"943";"6909";"884601";"824933";"557749";"4737";"38";"74";"79288";"194951";"220";"328";"0";"13555";"3126928";"302016";"19";"157401";"53051";"81296";"75122";"283.0";"166.0"
"2022-08-29";"945";"6925";"884722";"825112";"557758";"4737";"38";"74";"79288";"194952";"220";"328";"0";"13555";"3127067";"302070";"19";"157412";"53068";"81296";"75123";"283.0";"166.0"
"2022-08-30";"945";"6926";"884766";"825218";"557758";"4739";"38";"74";"79288";"194954";"220";"326";"0";"13565";"3127412";"302142";"19";"157434";"53077";"81309";"75140";"283.0";"166.0"
"2022-08-31";"945";"6926";"884791";"825270";"557759";"4739";"38";"74";"79299";"194955";"220";"326";"0";"13579";"3127916";"302168";"19";"157472";"53082";"81331";"75164";"283.0";"166.0"
"2022-09-01";"945";"6933";"884934";"825606";"557760";"4739";"38";"74";"79299";"194959";"220";"326";"0";"13588";"3128534";"302218";"19";"157493";"53103";"81349";"75215";"283.0";"166.0"
"2022-09-08";"945";"6942";"886448";"834271";"557772";"4742";"38";"75";"79365";"195199";"221";"326";"0";"13633";"3136138";"302513";"19";"157829";"54099";"81776";"75363";"283.0";"166.0"
"2022-09-09";"946";"6953";"888019";"837871";"557774";"4742";"38";"75";"79369";"195207";"221";"326";"0";"13641";"3136585";"302530";"19";"157846";"54093";"81764";"75382";"282.0";"166.0"
"2022-09-12";"946";"6954";"888098";"838000";"557775";"4742";"38";"75";"79370";"195216";"221";"328";"0";"13642";"3137320";"302546";"19";"157883";"53941";"81774";"75420";"282.0";"166.0"
"2022-09-14";"946";"6956";"888216";"838196";"557779";"4746";"38";"75";"79384";"195230";"220";"328";"0";"13642";"3138269";"302619";"19";"157966";"53911";"81822";"75462";"282.0";"166.0"
"2022-09-15";"947";"6958";"888342";"838498";"557781";"4746";"38";"75";"79388";"195245";"220";"328";"0";"13644";"3138849";"302678";"19";"158002";"53891";"81850";"75487";"282.0";"166.0"
"2022-09-16";"947";"6958";"888654";"839520";"557792";"4746";"38";"75";"79400";"195253";"220";"326";"0";"13644";"3139349";"302714";"19";"158053";"53863";"81862";"75506";"282.0";"166.0"
"2022-09-17";"948";"6960";"888775";"839751";"557795";"4746";"38";"75";"79400";"195265";"220";"326";"0";"13644";"3139627";"302740";"19";"158076";"53724";"81867";"75522";"283.0";"166.0"
"2022-09-18";"948";"6960";"888775";"839751";"557795";"4746";"38";"75";"79400";"195267";"220";"326";"0";"13644";"3139657";"302742";"19";"158076";"53725";"81867";"75523";"283.0";"166.0"
"2022-09-19";"948";"6960";"888791";"839781";"557795";"4746";"38";"75";"79400";"195268";"220";"326";"0";"13644";"3139705";"302763";"19";"158089";"53653";"81874";"75528";"283.0";"166.0"
"2022-09-20";"948";"6963";"888822";"839833";"557796";"4746";"38";"75";"79402";"195273";"220";"326";"0";"13646";"3140021";"302713";"19";"158099";"53636";"81884";"75530";"283.0";"166.0"
"2022-09-21";"948";"6963";"888865";"839900";"557796";"4749";"38";"75";"79405";"195283";"220";"326";"0";"13646";"3141461";"302741";"19";"158320";"53631";"81941";"75538";"283.0";"166.0"
"2022-09-22";"949";"6966";"889002";"840283";"557796";"4751";"38";"75";"79409";"195297";"220";"326";"0";"13648";"3142438";"300294";"19";"158390";"53459";"81941";"75626";"283.0";"166.0"
"2022-09-23";"949";"6966";"889002";"840284";"557796";"4751";"38";"75";"79409";"195299";"220";"326";"0";"13648";"3142464";"300294";"19";"158392";"53458";"81941";"75604";"283.0";"166.0"
"2022-09-24";"950";"6966";"889031";"840367";"557796";"4751";"38";"75";"79409";"195303";"220";"326";"0";"13648";"3143073";"300315";"19";"158444";"53425";"81956";"75615";"283.0";"166.0"
"2022-09-26";"951";"6974";"889058";"840412";"557795";"4751";"39";"75";"79409";"195304";"220";"326";"0";"13648";"3143254";"300319";"19";"158442";"53371";"81958";"75631";"283.0";"166.0"
"2022-09-29";"953";"6984";"889606";"841819";"557796";"4752";"39";"75";"79455";"195328";"221";"327";"0";"13657";"3145933";"300423";"19";"158667";"53418";"82026";"75753";"283.0";"166.0"
"2022-09-30";"953";"6986";"889943";"842261";"557797";"4752";"39";"75";"79455";"195335";"221";"328";"0";"13659";"3146959";"300782";"19";"158764";"53435";"82042";"75795";"283.0";"166.0"
"2022-10-02";"953";"6991";"890234";"842391";"558522";"4752";"39";"75";"79455";"195338";"221";"329";"0";"13663";"3147414";"300812";"19";"158810";"53437";"82058";"75816";"283.0";"166.0"
"2022-10-03";"953";"6994";"890258";"842488";"558523";"4752";"39";"75";"79455";"195339";"221";"329";"0";"13663";"3147500";"300825";"19";"158833";"53388";"82035";"75820";"283.0";"166.0"
